        Date        , GPU Clock [MHz] , Memory Clock [MHz] , GPU Temperature [�C] , Fan Speed (%) [%] , Fan Speed (RPM) [RPM] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , Bus Interface Load [%] , Power Consumption (W) [W] , Power Consumption (%) [% TDP] , PerfCap Reason [] , VDDC [V] , CPU Temperature [�C] , System Memory Used [MB] ,
2019-11-17 01:21:59 ,        1961.5   ,           2003.4   ,               64.0   ,              28   ,                 858   ,           4089   ,         99   ,                       30   ,                   0   ,                   15   ,                   148.1   ,                        80.0   ,               4   , 1.0500   ,               57.0   ,                  7731   ,
2019-11-17 01:22:00 ,        1961.5   ,           2003.4   ,               64.0   ,              28   ,                 871   ,           4084   ,         99   ,                       30   ,                   0   ,                   12   ,                   144.9   ,                        78.3   ,               4   , 1.0500   ,               54.0   ,                  7867   ,
2019-11-17 01:22:01 ,        1961.5   ,           2003.4   ,               61.0   ,              28   ,                 884   ,           4084   ,         48   ,                       16   ,                   6   ,                    5   ,                   144.8   ,                        78.3   ,               4   , 1.0500   ,               54.0   ,                  7715   ,
2019-11-17 01:22:02 ,        1961.5   ,           2003.4   ,               63.0   ,              28   ,                 896   ,           4084   ,         86   ,                       30   ,                  17   ,                   12   ,                   144.5   ,                        78.1   ,               4   , 1.0500   ,               54.0   ,                  7715   ,
2019-11-17 01:22:03 ,        1961.5   ,           2003.4   ,               64.0   ,              28   ,                 907   ,           4084   ,         98   ,                       33   ,                  18   ,                   14   ,                   139.1   ,                        75.2   ,               4   , 1.0500   ,               52.0   ,                  7709   ,
2019-11-17 01:22:04 ,        1961.5   ,           2003.4   ,               64.0   ,              28   ,                 911   ,           4084   ,         98   ,                       33   ,                  18   ,                   13   ,                   149.8   ,                        81.0   ,               4   , 1.0500   ,               53.0   ,                  7699   ,
2019-11-17 01:22:05 ,        1961.5   ,           2003.4   ,               64.0   ,              29   ,                 915   ,           4084   ,         98   ,                       33   ,                  18   ,                   15   ,                   137.5   ,                        74.3   ,               4   , 1.0500   ,               54.0   ,                  7683   ,
2019-11-17 01:22:06 ,        1961.5   ,           2003.4   ,               64.0   ,              29   ,                 919   ,           4085   ,         97   ,                       34   ,                  18   ,                   14   ,                   141.0   ,                        76.2   ,               4   , 1.0500   ,               52.0   ,                  7686   ,
2019-11-17 01:22:07 ,        1949.0   ,           2003.4   ,               64.0   ,              29   ,                 924   ,           4085   ,         98   ,                       34   ,                  18   ,                   14   ,                   139.1   ,                        76.2   ,               4   , 1.0430   ,               54.0   ,                  7677   ,
2019-11-17 01:22:08 ,        1949.0   ,           2003.4   ,               64.0   ,              29   ,                 930   ,           4086   ,         98   ,                       34   ,                  18   ,                   14   ,                   138.1   ,                        76.8   ,               4   , 1.0430   ,               53.0   ,                  7665   ,
2019-11-17 01:22:09 ,        1949.0   ,           2003.4   ,               64.0   ,              29   ,                 932   ,           4086   ,         98   ,                       34   ,                  18   ,                   14   ,                   140.1   ,                        75.7   ,               4   , 1.0430   ,               54.0   ,                  7660   ,
2019-11-17 01:22:10 ,        1949.0   ,           2003.4   ,               64.0   ,              30   ,                 950   ,           4086   ,         98   ,                       34   ,                  18   ,                   14   ,                   141.4   ,                        76.4   ,               4   , 1.0430   ,               53.0   ,                  7664   ,
2019-11-17 01:22:11 ,        1949.0   ,           2003.4   ,               64.0   ,              30   ,                 951   ,           4086   ,         98   ,                       33   ,                  18   ,                   14   ,                   145.2   ,                        78.5   ,               4   , 1.0430   ,               53.0   ,                  7657   ,
2019-11-17 01:22:12 ,        1949.0   ,           2003.4   ,               65.0   ,              30   ,                 956   ,           4086   ,         98   ,                       34   ,                  18   ,                   15   ,                   142.9   ,                        77.2   ,               4   , 1.0430   ,               52.0   ,                  7655   ,
2019-11-17 01:22:13 ,        1949.0   ,           2003.4   ,               58.0   ,              30   ,                 962   ,           4086   ,         30   ,                       12   ,                  17   ,                    2   ,                    48.7   ,                        26.3   ,              16   , 1.0310   ,               53.0   ,                  7653   ,
2019-11-17 01:22:14 ,        1961.5   ,           2003.4   ,               59.0   ,              30   ,                 970   ,           4086   ,         24   ,                       10   ,                  16   ,                    2   ,                    50.8   ,                        27.5   ,               4   , 1.0500   ,               48.0   ,                  7031   ,
2019-11-17 01:22:15 ,        1961.5   ,           2003.4   ,               64.0   ,              30   ,                 972   ,           4086   ,         97   ,                       34   ,                  18   ,                   14   ,                   140.5   ,                        76.0   ,               4   , 1.0500   ,               57.0   ,                  7097   ,
2019-11-17 01:22:16 ,        1949.0   ,           2003.4   ,               64.0   ,              30   ,                 973   ,           4086   ,         95   ,                       33   ,                  18   ,                   13   ,                   138.6   ,                        74.9   ,               4   , 1.0430   ,               57.0   ,                  7295   ,
2019-11-17 01:22:17 ,        1949.0   ,           2003.4   ,               64.0   ,              30   ,                 975   ,           4086   ,         97   ,                       34   ,                  17   ,                   14   ,                   149.0   ,                        64.5   ,               4   , 1.0430   ,               59.0   ,                  7415   ,
2019-11-17 01:22:18 ,        1949.0   ,           2003.4   ,               65.0   ,              30   ,                 968   ,           4086   ,         97   ,                       34   ,                  17   ,                   14   ,                   131.8   ,                        71.2   ,               4   , 1.0430   ,               59.0   ,                  7505   ,
2019-11-17 01:22:19 ,        1949.0   ,           2003.4   ,               64.0   ,              30   ,                 968   ,           4342   ,         97   ,                       34   ,                  18   ,                   18   ,                   144.5   ,                        78.1   ,               4   , 1.0430   ,               58.0   ,                  7538   ,
2019-11-17 01:22:20 ,        1949.0   ,           2003.4   ,               65.0   ,              30   ,                 976   ,           4342   ,         97   ,                       34   ,                  17   ,                   14   ,                   147.8   ,                        79.9   ,               4   , 1.0430   ,               58.0   ,                  7587   ,
2019-11-17 01:22:21 ,        1949.0   ,           2003.4   ,               65.0   ,              31   ,                 978   ,           4342   ,         97   ,                       34   ,                  18   ,                   13   ,                   141.9   ,                        76.7   ,               4   , 1.0430   ,               58.0   ,                  7606   ,
2019-11-17 01:22:22 ,        1949.0   ,           2003.4   ,               65.0   ,              31   ,                 989   ,           4342   ,         97   ,                       34   ,                  17   ,                   13   ,                   140.0   ,                        75.7   ,               4   , 1.0430   ,               59.0   ,                  7613   ,
2019-11-17 01:22:23 ,        1949.0   ,           2003.4   ,               65.0   ,              31   ,                 990   ,           4342   ,         97   ,                       34   ,                  17   ,                   14   ,                   141.3   ,                        76.4   ,               4   , 1.0430   ,               60.0   ,                  7613   ,
2019-11-17 01:22:24 ,        1949.0   ,           2003.4   ,               65.0   ,              31   ,                 996   ,           4342   ,         98   ,                       34   ,                  18   ,                   14   ,                   146.4   ,                        79.1   ,               4   , 1.0430   ,               58.0   ,                  7613   ,
2019-11-17 01:22:25 ,        1949.0   ,           2003.4   ,               65.0   ,              31   ,                1001   ,           4342   ,         97   ,                       34   ,                  18   ,                   14   ,                   138.2   ,                        74.7   ,               4   , 1.0430   ,               58.0   ,                  7629   ,
2019-11-17 01:22:26 ,        1949.0   ,           2003.4   ,               65.0   ,              32   ,                1011   ,           4342   ,         97   ,                       34   ,                  18   ,                   15   ,                   143.6   ,                        77.6   ,               4   , 1.0430   ,               57.0   ,                  7633   ,
2019-11-17 01:22:27 ,        1949.0   ,           2003.4   ,               65.0   ,              32   ,                1010   ,           4342   ,         97   ,                       34   ,                  17   ,                   14   ,                   139.8   ,                        74.1   ,               4   , 1.0430   ,               58.0   ,                  7642   ,
2019-11-17 01:22:28 ,        1949.0   ,           2003.4   ,               65.0   ,              32   ,                1026   ,           4342   ,         97   ,                       34   ,                  18   ,                   15   ,                   149.3   ,                        80.7   ,               4   , 1.0430   ,               58.0   ,                  7655   ,
2019-11-17 01:22:29 ,        1949.0   ,           2003.4   ,               65.0   ,              32   ,                1030   ,           4342   ,         97   ,                       34   ,                  18   ,                   14   ,                   144.1   ,                        77.9   ,               4   , 1.0430   ,               59.0   ,                  7673   ,
2019-11-17 01:22:30 ,        1949.0   ,           2003.4   ,               65.0   ,              32   ,                1026   ,           4342   ,         98   ,                       34   ,                  17   ,                   14   ,                   138.7   ,                        74.9   ,               4   , 1.0430   ,               55.0   ,                  7753   ,
2019-11-17 01:22:31 ,        1949.0   ,           2003.4   ,               66.0   ,              32   ,                1031   ,           4342   ,         97   ,                       35   ,                  18   ,                   13   ,                   141.7   ,                        76.6   ,               4   , 1.0430   ,               54.0   ,                  7736   ,
2019-11-17 01:22:32 ,        1949.0   ,           2003.4   ,               65.0   ,              33   ,                1045   ,           4342   ,         97   ,                       34   ,                  17   ,                   12   ,                   138.5   ,                        74.9   ,               4   , 1.0430   ,               54.0   ,                  7736   ,
2019-11-17 01:22:33 ,        1949.0   ,           2003.4   ,               66.0   ,              33   ,                1046   ,           4342   ,         97   ,                       34   ,                  18   ,                   14   ,                   138.8   ,                        75.1   ,               4   , 1.0430   ,               56.0   ,                  7728   ,
2019-11-17 01:22:34 ,        1949.0   ,           2003.4   ,               66.0   ,              33   ,                1052   ,           4342   ,         98   ,                       35   ,                  18   ,                   15   ,                   147.9   ,                        80.0   ,               4   , 1.0430   ,               57.0   ,                  7720   ,
2019-11-17 01:22:35 ,        1949.0   ,           2003.4   ,               66.0   ,              33   ,                1059   ,           4342   ,         98   ,                       34   ,                  17   ,                   15   ,                   138.1   ,                        74.6   ,               4   , 1.0430   ,               54.0   ,                  7711   ,
2019-11-17 01:22:36 ,        1949.0   ,           2003.4   ,               66.0   ,              33   ,                1063   ,           4342   ,         98   ,                       34   ,                  18   ,                   14   ,                   137.2   ,                        74.2   ,               4   , 1.0430   ,               55.0   ,                  7717   ,
2019-11-17 01:22:37 ,        1949.0   ,           2003.4   ,               66.0   ,              33   ,                1063   ,           4342   ,         98   ,                       34   ,                  18   ,                   14   ,                   143.0   ,                        77.3   ,               4   , 1.0430   ,               56.0   ,                  7710   ,
2019-11-17 01:22:38 ,        1949.0   ,           2003.4   ,               66.0   ,              34   ,                1073   ,           4342   ,         98   ,                       34   ,                  17   ,                   15   ,                   139.4   ,                        75.3   ,               4   , 1.0430   ,               54.0   ,                  7701   ,
2019-11-17 01:22:39 ,        1949.0   ,           2003.4   ,               66.0   ,              34   ,                1072   ,           4342   ,         97   ,                       34   ,                  18   ,                   14   ,                   143.3   ,                        77.4   ,               4   , 1.0430   ,               54.0   ,                  7695   ,
2019-11-17 01:22:40 ,        1949.0   ,           2003.4   ,               66.0   ,              34   ,                1084   ,           4342   ,         98   ,                       34   ,                  18   ,                   15   ,                   143.9   ,                        77.0   ,               4   , 1.0430   ,               55.0   ,                  7701   ,
2019-11-17 01:22:41 ,        1949.0   ,           2003.4   ,               66.0   ,              34   ,                1082   ,           4342   ,         97   ,                       33   ,                  18   ,                   13   ,                   148.9   ,                        80.5   ,               4   , 1.0430   ,               57.0   ,                  7697   ,
2019-11-17 01:22:42 ,        1949.0   ,           2003.4   ,               66.0   ,              34   ,                1087   ,           4342   ,         98   ,                       33   ,                  18   ,                   14   ,                   138.6   ,                        78.8   ,               4   , 1.0430   ,               57.0   ,                  7699   ,
2019-11-17 01:22:43 ,        1949.0   ,           2003.4   ,               66.0   ,              34   ,                1100   ,           4470   ,         97   ,                       34   ,                  18   ,                   15   ,                   144.8   ,                        78.3   ,               4   , 1.0430   ,               57.0   ,                  7754   ,
2019-11-17 01:22:44 ,        1949.0   ,           2003.4   ,               66.0   ,              34   ,                1099   ,           4470   ,         97   ,                       34   ,                  18   ,                   23   ,                   148.7   ,                        80.4   ,               4   , 1.0430   ,               57.0   ,                  7804   ,
2019-11-17 01:22:45 ,        1949.0   ,           2003.4   ,               66.0   ,              35   ,                1108   ,           4470   ,         98   ,                       34   ,                  18   ,                   15   ,                   145.7   ,                        78.8   ,               4   , 1.0430   ,               54.0   ,                  7807   ,
2019-11-17 01:22:46 ,        1949.0   ,           2003.4   ,               66.0   ,              35   ,                1109   ,           4470   ,         98   ,                       34   ,                  18   ,                   15   ,                   140.9   ,                        76.2   ,               4   , 1.0430   ,               55.0   ,                  7797   ,
2019-11-17 01:22:47 ,        1949.0   ,           2003.4   ,               66.0   ,              35   ,                1110   ,           4470   ,         98   ,                       34   ,                  18   ,                   16   ,                   145.7   ,                        78.7   ,               4   , 1.0430   ,               55.0   ,                  7797   ,
2019-11-17 01:22:48 ,        1949.0   ,           2003.4   ,               67.0   ,              35   ,                1125   ,           4470   ,         98   ,                       34   ,                  18   ,                   13   ,                   141.8   ,                        76.6   ,               4   , 1.0430   ,               56.0   ,                  7787   ,
2019-11-17 01:22:49 ,        1949.0   ,           2003.4   ,               67.0   ,              35   ,                1130   ,           4470   ,         98   ,                       34   ,                  18   ,                   13   ,                   147.1   ,                        79.5   ,               4   , 1.0430   ,               55.0   ,                  7778   ,
2019-11-17 01:22:50 ,        1949.0   ,           2003.4   ,               67.0   ,              35   ,                1134   ,           4470   ,         98   ,                       33   ,                  15   ,                   15   ,                   142.8   ,                        66.3   ,               4   , 1.0430   ,               54.0   ,                  7773   ,
2019-11-17 01:22:51 ,        1949.0   ,           2003.4   ,               62.0   ,              35   ,                1130   ,           3859   ,         62   ,                       16   ,                  15   ,                   37   ,                   117.6   ,                        51.1   ,               4   , 1.0430   ,               55.0   ,                  7452   ,
2019-11-17 01:22:52 ,        1949.0   ,           2003.4   ,               61.0   ,              35   ,                1137   ,           3859   ,         50   ,                       33   ,                  18   ,                    3   ,                    49.4   ,                        27.4   ,               4   , 1.0430   ,               53.0   ,                  7443   ,
2019-11-17 01:22:53 ,        1949.0   ,           2003.4   ,               64.0   ,              35   ,                1138   ,           3859   ,         80   ,                       54   ,                  16   ,                    5   ,                   123.4   ,                        66.7   ,               4   , 1.0430   ,               54.0   ,                  7405   ,
2019-11-17 01:22:54 ,        1949.0   ,           2003.4   ,               62.0   ,              35   ,                1144   ,           3859   ,         58   ,                       37   ,                  17   ,                    5   ,                    71.4   ,                        38.6   ,               4   , 1.0430   ,               55.0   ,                  7430   ,
2019-11-17 01:22:55 ,        1949.0   ,           2003.4   ,               60.0   ,              35   ,                1141   ,           3859   ,         31   ,                       19   ,                  18   ,                    2   ,                    73.6   ,                        39.8   ,               4   , 1.0430   ,               55.0   ,                  7557   ,
2019-11-17 01:22:56 ,        1949.0   ,           2003.4   ,               60.0   ,              35   ,                1153   ,           3859   ,         32   ,                       20   ,                  18   ,                    2   ,                    76.9   ,                        41.5   ,               4   , 1.0430   ,               56.0   ,                  7661   ,
2019-11-17 01:22:57 ,        1949.0   ,           2003.4   ,               63.0   ,              35   ,                1134   ,           4622   ,         97   ,                       32   ,                  18   ,                   21   ,                   120.6   ,                        65.2   ,               4   , 1.0430   ,               59.0   ,                  7764   ,
2019-11-17 01:22:58 ,        1949.0   ,           2003.4   ,               64.0   ,              35   ,                1138   ,           4624   ,         98   ,                       31   ,                  18   ,                   28   ,                   125.9   ,                        68.0   ,               4   , 1.0430   ,               58.0   ,                  7769   ,
2019-11-17 01:22:59 ,        1949.0   ,           2003.4   ,               64.0   ,              35   ,                1144   ,           4624   ,         98   ,                       33   ,                  16   ,                   26   ,                   130.2   ,                        70.4   ,               4   , 1.0430   ,               59.0   ,                  7801   ,